Població resident a l'estranger per grups d'edat i sexe. 2012
Lloc de residència:  European Union (27)
Lloc d'inscripció:  Metropolità

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c1&res=c1&t=2012
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,1454,1335,2789,6.92,2.09
De 5 a 9 anys,1417,1399,2816,6.99,2.11
De 10 a 14 anys,1251,1184,2435,6.04,1.82
De 15 a 19 anys,1032,994,2026,5.03,1.52
De 20 a 24 anys,890,882,1772,4.40,1.33
De 25 a 29 anys,1018,1143,2161,5.36,1.62
De 30 a 34 anys,1474,1725,3199,7.94,2.39
De 35 a 39 anys,1604,2270,3874,9.61,2.90
De 40 a 44 anys,1559,2204,3763,9.34,2.82
De 45 a 49 anys,1529,1928,3457,8.58,2.59
De 50 a 54 anys,1186,1385,2571,6.38,1.92
De 55 a 59 anys,919,856,1775,4.40,1.33
De 60 a 64 anys,707,667,1374,3.41,1.03
De 65 a 69 anys,624,606,1230,3.05,0.92
De 70 a 74 anys,578,614,1192,2.96,0.89
De 75 a 79 anys,773,729,1502,3.73,1.12
De 80 a 84 anys,549,623,1172,2.91,0.88
85 o més anys,490,703,1193,2.96,0.89
Total,19054,21247,40301,100.00,30.15
%,47.28,52.72,100.00,,

