Població resident a l'estranger per països. 2018
Lloc d'inscripció:  Ribera d'Ebre
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=12&lang=en&nac=a&res=d30&t=2018
Categoria,Population residing in the country,% with respect to the total population residing abroad originating from the county,% with respect to the total population residing in the country originating from Catalunya
France,209,30.69,0.52
Argentina,158,23.20,0.53
Brazil,36,5.29,0.29
Germany,33,4.85,0.14
Mexico,32,4.70,0.19
United States of America,29,4.26,0.15
Andorra,21,3.08,0.14
United Kingdom,21,3.08,0.11
Belgium,18,2.64,0.18
Switzerland,14,2.06,0.09
Cuba,14,2.06,0.51
Chile,14,2.06,0.15
Dominican Republic,12,1.76,0.32
Netherlands,9,1.32,0.19
Italy,8,1.17,0.16
Bolivia,7,1.03,0.21
Venezuela,7,1.03,0.07
Australia,6,0.88,0.21
Peru,5,0.73,0.09
Ireland,4,0.59,0.32
Resta de països,23,338,..
Country unknown,1,015,..
Total,681,100.00,..

