Població resident a l'estranger per municipis d'inscripció. 2010
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Segrià
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=c14&res=d33&t=2010
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Lleida;2843;651;69,33;22,90
Almenar;73;34;3,62;46,58
Alfarràs;58;30;3,19;51,72
Almacelles;89;25;2,66;28,09
Torres de Segre;37;20;2,13;54,05
Alpicat;38;19;2,02;50,00
Alcarràs;49;15;1,60;30,61
Almatret;22;13;1,38;59,09
Portella, la;17;12;1,28;70,59
Maials;22;12;1,28;54,55
Seròs;25;11;1,17;44,00
Granja d'Escarp, la;52;9;0,96;17,31
Alguaire;23;9;0,96;39,13
Alcoletge;20;8;0,85;40,00
Puigverd de Lleida;12;7;0,75;58,33
Llardecans;32;7;0,75;21,88
Alamús, els;12;6;0,64;50,00
Montoliu de Lleida;8;6;0,64;75,00
Vilanova de la Barca;24;6;0,64;25,00
Sudanell;8;6;0,64;75,00
Rosselló;25;5;0,53;20,00
Massalcoreig;9;5;0,53;55,56
Albatàrrec;7;4;0,43;57,14
Aitona;14;4;0,43;28,57
Resta de municipis;96;15;1,60;0,00
Segrià;3615;939;100,00;25,98

