Població resident a l'estranger per grups d'edat i sexe. 2020
Lloc de residència:  Asia
Lloc d'inscripció:  Vallès Occidental

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=b4&res=d40&t=2020
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,27,31,58,8.79,0.25
De 5 a 9 anys,35,25,60,9.09,0.26
De 10 a 14 anys,44,29,73,11.06,0.32
De 15 a 19 anys,19,9,28,4.24,0.12
De 20 a 24 anys,6,9,15,2.27,0.07
De 25 a 29 anys,30,19,49,7.42,0.21
De 30 a 34 anys,54,27,81,12.27,0.36
De 35 a 39 anys,46,23,69,10.45,0.30
De 40 a 44 anys,57,30,87,13.18,0.38
De 45 a 49 anys,45,19,64,9.70,0.28
De 50 a 54 anys,25,9,34,5.15,0.15
De 55 a 59 anys,..,..,18,2.73,0.08
De 60 a 64 anys,..,..,9,1.36,0.04
De 65 a 69 anys,..,..,6,0.91,0.03
De 70 a 74 anys,..,..,5,0.76,0.02
De 75 a 79 anys,..,..,..,..,..
De 80 a 84 anys,..,..,..,..,..
85 o més anys,..,..,..,..,..
Total,422,238,660,100.00,2.89
%,63.94,36.06,100.00,,

