Població resident a l'estranger per municipis d'inscripció. 2010
Lloc de residència:  América
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=es&nac=b3&res=a&t=2010
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Barcelona;82547;48928;65,06;59,27
Sabadell;3321;1390;1,85;41,85
Terrassa;2909;1181;1,57;40,60
Badalona;2852;1123;1,49;39,38
Tarragona;2675;1081;1,44;40,41
Lleida;2843;1061;1,41;37,32
Girona;2233;1004;1,34;44,96
Hospitalet de Llobregat, l';2460;999;1,33;40,61
Mataró;1512;660;0,88;43,65
Manresa;1405;537;0,71;38,22
Reus;1444;520;0,69;36,01
Sant Cugat del Vallès;1020;396;0,53;38,82
Vilanova i la Geltrú;1036;396;0,53;38,22
Igualada;663;323;0,43;48,72
Castelldefels;704;266;0,35;37,78
Figueres;937;253;0,34;27,00
Granollers;758;249;0,33;32,85
Sitges;580;249;0,33;42,93
Rubí;560;232;0,31;41,43
Tortosa;855;229;0,30;26,78
Balaguer;411;228;0,30;55,47
Cornellà de Llobregat;590;206;0,27;34,92
Santa Coloma de Gramenet;826;195;0,26;23,61
Vilafranca del Penedès;417;195;0,26;46,76
Calella;389;183;0,24;47,04
Cerdanyola del Vallès;478;176;0,23;36,82
Esplugues de Llobregat;463;171;0,23;36,93
Blanes;650;169;0,22;26,00
Tremp;286;169;0,22;59,09
Prat de Llobregat, el;475;167;0,22;35,16
Canet de Mar;282;147;0,20;52,13
Vic;436;146;0,19;33,49
Martorell;286;146;0,19;51,05
Gavà;457;146;0,19;31,95
Masnou, el;306;140;0,19;45,75
Premià de Mar;413;140;0,19;33,90
Molins de Rei;273;136;0,18;49,82
Valls;296;134;0,18;45,27
Olot;333;132;0,18;39,64
Sant Adrià de Besòs;290;119;0,16;41,03
Sant Boi de Llobregat;502;119;0,16;23,71
Mollet del Vallès;306;110;0,15;35,95
Sant Feliu de Guíxols;382;108;0,14;28,27
Palafrugell;352;106;0,14;30,11
Amposta;310;95;0,13;30,65
Sant Just Desvern;282;95;0,13;33,69
Sant Feliu de Llobregat;265;94;0,12;35,47
Flix;138;93;0,12;67,39
Roses;427;88;0,12;20,61
Arenys de Mar;261;87;0,12;33,33
Palamós;364;85;0,11;23,35
Vendrell, el;372;85;0,11;22,85
Cambrils;490;84;0,11;17,14
Àger;91;84;0,11;92,31
Vilassar de Mar;233;83;0,11;35,62
Cassà de la Selva;136;82;0,11;60,29
Malgrat de Mar;276;80;0,11;28,99
Lloret de Mar;375;78;0,10;20,80
Castellar del Vallès;153;77;0,10;50,33
Artesa de Segre;143;77;0,10;53,85
Esparreguera;184;76;0,10;41,30
Port de la Selva, el;116;75;0,10;64,66
Sallent;244;73;0,10;29,92
Mollerussa;137;73;0,10;53,28
Viladecans;310;70;0,09;22,58
Cardona;172;69;0,09;40,12
Tàrrega;193;68;0,09;35,23
Seu d'Urgell, la;2851;68;0,09;2,39
Montblanc;121;66;0,09;54,55
Isona i Conca Dellà;91;65;0,09;71,43
Olesa de Montserrat;188;64;0,09;34,04
Torredembarra;305;64;0,09;20,98
Alella;133;63;0,08;47,37
Salou;304;62;0,08;20,39
Santa Perpètua de Mogoda;129;61;0,08;47,29
Puigcerdà;247;60;0,08;24,29
Ripoll;170;58;0,08;34,12
Arbúcies;75;56;0,07;74,67
Sant Pere de Ribes;185;54;0,07;29,19
Berga;205;53;0,07;25,85
Garriga, la;129;53;0,07;41,09
Cardedeu;113;52;0,07;46,02
Pineda de Mar;334;52;0,07;15,57
Sant Sadurní d'Anoia;92;52;0,07;56,52
Agramunt;127;51;0,07;40,16
Caldes de Montbui;145;51;0,07;35,17
Montcada i Reixac;174;51;0,07;29,31
Sant Joan Despí;174;51;0,07;29,31
Vila-seca;193;51;0,07;26,42
Ripollet;169;50;0,07;29,59
Riudoms;68;50;0,07;73,53
Menàrguens;58;50;0,07;86,21
Bellvís;84;50;0,07;59,52
Banyoles;141;48;0,06;34,04
Manlleu;196;47;0,06;23,98
Calafell;324;47;0,06;14,51
Juneda;72;46;0,06;63,89
Bellpuig;77;45;0,06;58,44
Estany, l';69;45;0,06;65,22
Os de Balaguer;50;45;0,06;90,00
Sant Quirze del Vallès;100;44;0,06;44,00
Escala, l';268;44;0,06;16,42
Montgat;127;44;0,06;34,65
Premià de Dalt;105;44;0,06;41,90
Gandesa;74;43;0,06;58,11
Salt;117;43;0,06;36,75
Torroella de Montgrí;166;43;0,06;25,90
Avellanes i Santa Linya, les;44;43;0,06;97,73
Alcover;75;42;0,06;56,00
Castellbell i el Vilar;98;42;0,06;42,86
Falset;69;42;0,06;60,87
Sant Vicenç dels Horts;123;41;0,05;33,33
Capellades;68;41;0,05;60,29
Sant Vicenç de Castellet;138;39;0,05;28,26
Sant Celoni;130;39;0,05;30,00
Camarasa;58;39;0,05;67,24
Arenys de Munt;77;39;0,05;50,65
Almenar;73;38;0,05;52,05
Sant Andreu de la Barca;115;37;0,05;32,17
Sant Pol de Mar;98;37;0,05;37,76
Cervera;80;37;0,05;46,25
Solsona;115;37;0,05;32,17
Sant Feliu de Codines;64;36;0,05;56,25
Llagostera;94;36;0,05;38,30
Cervelló;83;36;0,05;43,37
Almacelles;89;36;0,05;40,45
Navarcles;72;35;0,05;48,61
Sarral;43;35;0,05;81,40
Espluga de Francolí, l';72;35;0,05;48,61
Santa Coloma de Farners;95;35;0,05;36,84
Sant Fruitós de Bages;79;35;0,05;44,30
Matadepera;86;34;0,05;39,53
Castellterçol;48;34;0,05;70,83
Ametlla de Mar, l';159;34;0,05;21,38
Santa Margarida i els Monjos;57;34;0,05;59,65
Callús;44;33;0,04;75,00
Barberà del Vallès;164;33;0,04;20,12
Borges Blanques, les;84;33;0,04;39,29
Vallfogona de Balaguer;38;33;0,04;86,84
Cubells;53;33;0,04;62,26
Pallejà;75;33;0,04;44,00
Vilassar de Dalt;61;33;0,04;54,10
Móra d'Ebre;83;33;0,04;39,76
Castelló de Farfanya;37;32;0,04;86,49
Abrera;64;32;0,04;50,00
Argentona;93;32;0,04;34,41
Alòs de Balaguer;35;31;0,04;88,57
Carme;37;31;0,04;83,78
Biosca;33;31;0,04;93,94
Pont de Suert, el;69;31;0,04;44,93
Vilajuïga;49;30;0,04;61,22
Torelló;102;30;0,04;29,41
Bisbal d'Empordà, la;87;30;0,04;34,48
Vilanova de Meià;40;30;0,04;75,00
Bellcaire d'Urgell;43;30;0,04;69,77
Sant Andreu de Llavaneres;75;30;0,04;40,00
Alfarràs;58;30;0,04;51,72
Llançà;140;29;0,04;20,71
Calonge i Sant Antoni;184;29;0,04;15,76
Tiana;68;29;0,04;42,65
Abella de la Conca;37;29;0,04;78,38
Puig-reig;83;28;0,04;33,73
Gironella;69;28;0,04;40,58
Ametlla del Vallès, l';54;28;0,04;51,85
Tona;56;28;0,04;50,00
Alcanar;109;28;0,04;25,69
Linyola;46;28;0,04;60,87
Vallirana;78;28;0,04;35,90
Santa Coloma de Cervelló;52;28;0,04;53,85
Pobla de Segur, la;97;28;0,04;28,87
Ulldecona;56;27;0,04;48,21
Montmeló;47;27;0,04;57,45
Gelida;64;27;0,04;42,19
Sant Quintí de Mediona;38;27;0,04;71,05
Artés;50;26;0,03;52,00
Súria;147;26;0,03;17,69
Parets del Vallès;74;26;0,03;35,14
Portbou;76;26;0,03;34,21
Llardecans;32;26;0,03;81,25
Piera;57;26;0,03;45,61
Castell d'Aro, Platja d'Aro i s'Agaró;160;26;0,03;16,25
Cabrils;55;25;0,03;45,45
Camprodon;48;25;0,03;52,08
Alcarràs;49;25;0,03;51,02
Torres de Segre;37;25;0,03;67,57
Sort;64;25;0,03;39,06
Mont-roig del Camp;180;24;0,03;13,33
Blancafort;32;24;0,03;75,00
Baix Pallars;42;24;0,03;57,14
Garriguella;48;23;0,03;47,92
Balsareny;79;23;0,03;29,11
Térmens;37;23;0,03;62,16
Sant Esteve Sesrovires;40;23;0,03;57,50
Navàs;57;22;0,03;38,60
Ribes de Freser;51;22;0,03;43,14
Argençola;31;22;0,03;70,97
