Població resident a l'estranger per països. 2012
Lloc de residència:  Europa
Lloc d'inscripció:  Ripollès
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=es&nac=b1&res=d31&t=2012
Categoria;Población residente en el país;% respecto del total de residentes en el continente procedentes de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Francia;137;45,82;0,57
Andorra;47;15,72;0,35
Bélgica;35;11,71;0,73
Alemania;21;7,02;0,18
Suiza;18;6,02;0,17
Reino Unido;14;4,68;0,17
Portugal;9;3,01;1,25
Países Bajos;5;1,67;0,18
Resta de països;13;4,35;..
Total continent;299;100,00;..

