Població resident a l'estranger per països. 2016
Lloc d'inscripció:  Gironès
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=12&nac=a&res=d20&t=2016
Categoria;Població resident al país;% respecte del total de la població resident a l'estranger provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
França;1213;20,67;3,58
Alemanya;683;11,64;3,66
Bèlgica;400;6,82;4,56
Regne Unit;387;6,60;2,78
Argentina;348;5,93;1,24
Xile;311;5,30;3,50
Estats Units, els;275;4,69;1,76
Suïssa;266;4,53;1,96
Mèxic;249;4,24;1,63
Brasil;158;2,69;1,34
Veneçuela;143;2,44;1,25
Països Baixos;128;2,18;3,21
Equador;121;2,06;1,33
Colòmbia;104;1,77;1,86
Andorra;81;1,38;0,56
Gàmbia;73;1,24;15,80
Uruguai;73;1,24;2,02
Cuba;72;1,23;2,85
Itàlia;71;1,21;1,47
Perú;64;1,09;1,34
Bolívia;62;1,06;2,34
Hondures;53;0,90;12,62
República Dominicana;48;0,82;1,61
Austràlia;41;0,70;1,71
Canadà;33;0,56;1,51
Suècia;32;0,55;2,44
Panamà;32;0,55;2,24
Guatemala;29;0,49;2,35
Marroc, el;25;0,43;2,52
Emirats Àrabs Units, els;21;0,36;2,96
Noruega;20;0,34;2,60
Portugal;19;0,32;2,28
Paraguai;17;0,29;1,42
Àustria;15;0,26;1,77
Dinamarca;14;0,24;1,68
Nova Zelanda;14;0,24;6,09
Xina;12;0,20;1,07
Costa Rica;11;0,19;0,57
Finlàndia;8;0,14;2,22
Irlanda;8;0,14;0,76
Qatar;8;0,14;3,00
Luxemburg;7;0,12;1,18
Japó;7;0,12;1,70
Tailàndia;7;0,12;3,61
Singapur;6;0,10;1,37
Polònia;5;0,09;2,37
Egipte;5;0,09;5,26
Guinea;5;0,09;25,00
Filipines;5;0,09;0,73
Vietnam;5;0,09;7,46
Txèquia;4;0,07;2,01
Rússia;4;0,07;2,31
Tunísia;4;0,07;4,12
Israel;4;0,07;0,75
Resta de països;56;0,95;..
No hi consta país;2;0,03;..
Total;5868;100,00;..

