Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Eastern Asia
Lloc d'inscripció:  Baix Empordà
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=c17&res=d10&t=2018
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,6693,15,0.22,5,50.00
2023,6397,10,0.16,-3,-23.08
2022,6208,13,0.21,-5,-27.78
2021,5794,18,0.31,0,0.00
2020,5540,18,0.32,-2,-10.00
2019,5204,20,0.38,1,5.26
2018,4882,19,0.39,-1,-5.00
2017,4475,20,0.45,-2,-9.09
2016,4048,22,0.54,1,4.76
2015,3550,21,0.59,3,16.67
2014,3144,18,0.57,0,0.00
2013,2743,18,0.66,0,0.00
2012,2502,18,0.72,4,28.57
2011,2270,14,0.62,3,27.27
2010,2028,11,0.54,4,57.14
2009,1825,7,0.38,..,..

