Població resident a l'estranger per grups d'edat i sexe. 2012
Lloc de residència:  Emiratos Arabes Unidos
Lloc d'inscripció:  Metropolità
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d408&res=c1&t=2012
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;34;17;51;17,65;0,04
De 5 a 9 anys;26;12;38;13,15;0,03
De 10 a 14 anys;10;5;15;5,19;0,01
De 15 a 19 anys;..;..;4;1,38;<0,01
De 20 a 24 anys;..;..;5;1,73;<0,01
De 25 a 29 anys;7;17;24;8,30;0,02
De 30 a 34 anys;26;15;41;14,19;0,03
De 35 a 39 anys;21;24;45;15,57;0,03
De 40 a 44 anys;19;15;34;11,76;0,03
De 45 a 49 anys;11;9;20;6,92;0,01
De 50 a 54 anys;..;..;..;..;..
De 55 a 59 anys;..;..;4;1,38;<0,01
De 60 a 64 anys;..;..;5;1,73;<0,01
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;169;120;289;100,00;0,22
%;58,48;41,52;100,00;;

