Població resident a l'estranger per països. 2020
Lloc d'inscripció:  Província: Barcelona
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=12&lang=es&nac=a&res=b01&t=2020
Categoria;Población residente en el país;% respecto del total de residentes en el extranjero procedentes de la provincia;% respecto del total de residentes en el país procedentes de Catalunya
Francia;28542;11,17;62,23
Argentina;23607;9,24;75,28
Reino Unido;19902;7,79;81,18
Alemania;19865;7,77;74,04
Estados Unidos de América;18892;7,39;85,69
México;16212;6,34;89,20
Suiza;11722;4,59;72,38
Brasil;11230;4,39;88,96
Ecuador;9665;3,78;91,10
Chile;8088;3,16;83,68
Bélgica;7995;3,13;70,07
Andorra;7741;3,03;48,94
Venezuela;7356;2,88;89,90
Colombia;5653;2,21;83,92
Perú;5037;1,97;91,80
Italia;4559;1,78;84,21
Países Bajos;4180;1,64;77,93
Uruguay;3262;1,28;80,33
República Dominicana;3224;1,26;82,73
Bolívia;3048;1,19;85,23
Australia;2718;1,06;87,20
Canada;2382;0,93;84,56
Cuba;2167;0,85;75,61
Costa Rica;1740;0,68;83,02
Suecia;1569;0,61;80,50
Panamá;1422;0,56;83,50
Paraguay;1220;0,48;82,21
Irlanda;1191;0,47;78,93
Turquía;1130;0,44;98,26
Guatemala;1127;0,44;84,29
Marruecos;1072;0,42;77,01
Dinamarca;1062;0,42;83,10
Pakistán;1052;0,41;96,25
Israel;1010;0,40;95,37
China;928;0,36;83,38
Austria;926;0,36;82,53
Portugal;916;0,36;81,42
Noruega;913;0,36;80,37
Emiratos Arabes Unidos;888;0,35;85,06
Filipinas;760;0,30;94,41
El Salvador;745;0,29;85,63
Luxemburgo;652;0,26;79,32
Gambia;650;0,25;58,77
Japón;527;0,21;81,08
Senegal;499;0,20;79,59
Singapur;449;0,18;87,70
Finlandia;398;0,16;81,89
Honduras;352;0,14;73,33
Nueva Zelanda;273;0,11;80,29
Qatar;263;0,10;77,13
Guinea Ecuatorial;248;0,10;85,81
Mauritania;247;0,10;88,85
Nicaragua;239;0,09;89,18
Sudáfrica;235;0,09;92,89
Tailandia;230;0,09;81,85
Polonia;222;0,09;76,29
República Checa;215;0,08;72,64
Líbano;210;0,08;92,92
Grecia;181;0,07;86,19
Russia;169;0,07;79,72
Arabia Saudita;162;0,06;83,94
Indonesia;129;0,05;79,63
Índia;121;0,05;76,58
Ghana;118;0,05;90,77
Mali;106;0,04;73,10
República de Corea;104;0,04;84,55
Túnez;101;0,04;88,60
Jordania;97;0,04;97,00
Hungría;89;0,03;74,17
Malaisia;82;0,03;83,67
Egipto;77;0,03;77,00
Vietnam;76;0,03;80,85
Rumanía;61;0,02;61,62
Eslovaquia;60;0,02;78,95
Islandia;57;0,02;85,07
Malta;54;0,02;77,14
Argelia;50;0,02;62,50
Camerún;48;0,02;75,00
Kenya;46;0,02;92,00
Mónaco;43;0,02;93,48
Bulgaria;41;0,02;80,39
Guinea;40;0,02;74,07
Chipre;39;0,02;76,47
Mozambique;37;0,01;86,05
Kuwait;36;0,01;78,26
Côte d'Ivoire;35;0,01;79,55
Omán;35;0,01;76,09
Croacia;33;0,01;91,67
Angola;33;0,01;84,62
Siria;32;0,01;100,00
Lituania;30;0,01;81,08
Eslovenia;26;0,01;65,00
Serbia;25;<0,01;60,98
Nigeria;24;<0,01;64,86
Jamaica;24;<0,01;80,00
Palestina;24;<0,01;63,16
Estonia;23;<0,01;71,88
Etiopía;21;<0,01;84,00
Bangladesh;19;<0,01;82,61
República Democrática del Congo;18;<0,01;94,74
Letonia;17;<0,01;85,00
Guinea-Bissau;15;<0,01;83,33
República Unida de Tanzanía;15;<0,01;93,75
Cabo Verde;14;<0,01;60,87
Ucrania;12;<0,01;57,14
Bahamas;12;<0,01;100,00
Bahrain;12;<0,01;92,31
Gabón;11;<0,01;68,75
Barbados;11;<0,01;84,62
Camboya;11;<0,01;100,00
Libia;10;<0,01;41,67
Mauricio;10;<0,01;90,91
Myanmar;10;<0,01;62,50
Burkina Faso;9;<0,01;75,00
Haití;9;<0,01;100,00
Irán;9;<0,01;81,82
Bielorusia;7;<0,01;87,50
Benín;7;<0,01;87,50
Iraq;7;<0,01;100,00
Albania;5;<0,01;71,43
Georgia;5;<0,01;100,00
Madagascar;5;<0,01;62,50
Malawi;5;<0,01;100,00
Sierra Leona;5;<0,01;100,00
Togo;5;<0,01;100,00
Uganda;5;<0,01;71,43
Trinidad y Tobago;5;<0,01;62,50
Azerbaiyán;5;<0,01;100,00
Liechtenstein;4;<0,01;66,67
Macedonia;4;<0,01;100,00
Rwanda;4;<0,01;100,00
Sudán;4;<0,01;66,67
Nepal;4;<0,01;80,00
Resta de països;31;0,01;..
No consta país;54;0,02;..
Total;255611;100,00;..

