Població resident a l'estranger per municipis d'inscripció. 2015
Lloc de residència:  Regne Unit
Lloc d'inscripció:  Bages
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=d125&res=d07&t=2015
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Manresa;2136;127;61,06;5,95
Sant Vicenç de Castellet;196;12;5,77;6,12
Cardona;186;11;5,29;5,91
Navàs;104;9;4,33;8,65
Sant Joan de Vilatorrada;89;9;4,33;10,11
Sallent;296;7;3,37;2,36
Artés;80;6;2,88;7,50
Castellbell i el Vilar;119;5;2,40;4,20
Resta de municipis;906;22;10,58;0,00
Bages;4112;208;100,00;5,06

