Població resident a l'estranger per municipis d'inscripció. 2014
Lloc de residència:  Unión Europea (28)
Lloc d'inscripció:  Baix Penedès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=c1&res=d12&t=2014
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Vendrell, el;638;294;36,48;46,08
Calafell;472;214;26,55;45,34
Cunit;239;122;15,14;51,05
Arboç, l';88;75;9,31;85,23
Banyeres del Penedès;21;20;2,48;95,24
Llorenç del Penedès;36;20;2,48;55,56
Masllorenç;12;12;1,49;100,00
Santa Oliva;23;10;1,24;43,48
Albinyana;21;8;0,99;38,10
Bisbal del Penedès, la;23;8;0,99;34,78
Bonastre;19;7;0,87;36,84
Sant Jaume dels Domenys;17;7;0,87;41,18
Montmell, el;22;5;0,62;22,73
Bellvei;22;4;0,50;18,18
Baix Penedès;1653;806;100,00;48,76

