Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Amèrica Central
Lloc d'inscripció:  Aran
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=c12&res=d39&t=2020
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;581;7;1,20;2;40,00
2023;558;5;0,90;1;25,00
2022;562;4;0,71;-2;-33,33
2021;537;6;1,12;0;0,00
2020;522;6;1,15;-2;-25,00
2019;504;8;1,59;0;0,00
2018;477;8;1,68;1;14,29
2017;438;7;1,60;2;40,00
2016;396;5;1,26;..;..
2015;369;..;..;..;..
2014;329;..;..;..;..
2013;291;..;..;..;..
2012;274;..;..;..;..
2011;253;..;..;..;..
2010;235;..;..;..;..
2009;235;..;..;..;..

