Població resident a l'estranger per sexe i edat quinquennal. 2020
Lloc de residència:  Uruguai
Lloc d'inscripció:  Comarques Gironines
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d350&res=c2&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;7;1,64;0,02
De 5 a 9 anys;7;5;12;2,80;0,04
De 10 a 14 anys;15;13;28;6,54;0,10
De 15 a 19 anys;9;12;21;4,91;0,07
De 20 a 24 anys;19;11;30;7,01;0,11
De 25 a 29 anys;..;..;15;3,50;0,05
De 30 a 34 anys;17;11;28;6,54;0,10
De 35 a 39 anys;15;16;31;7,24;0,11
De 40 a 44 anys;18;15;33;7,71;0,12
De 45 a 49 anys;16;15;31;7,24;0,11
De 50 a 54 anys;14;11;25;5,84;0,09
De 55 a 59 anys;7;15;22;5,14;0,08
De 60 a 64 anys;13;14;27;6,31;0,09
De 65 a 69 anys;17;14;31;7,24;0,11
De 70 a 74 anys;14;10;24;5,61;0,08
De 75 a 79 anys;12;12;24;5,61;0,08
De 80 a 84 anys;4;9;13;3,04;0,05
85 o més anys;10;16;26;6,07;0,09
Total;211;217;428;100,00;1,51
%;49,30;50,70;100,00;;

