Població resident a l'estranger per grups d'edat i sexe. 2023
Lloc de residència:  Israel
Lloc d'inscripció:  Província: Barcelona
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d414&res=b01&t=2023
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;34;22;56;3,83;0,02
De 5 a 9 anys;75;72;147;10,06;0,05
De 10 a 14 anys;102;99;201;13,76;0,07
De 15 a 19 anys;91;84;175;11,98;0,06
De 20 a 24 anys;66;66;132;9,03;0,05
De 25 a 29 anys;45;32;77;5,27;0,03
De 30 a 34 anys;41;41;82;5,61;0,03
De 35 a 39 anys;33;37;70;4,79;0,02
De 40 a 44 anys;41;35;76;5,20;0,03
De 45 a 49 anys;51;33;84;5,75;0,03
De 50 a 54 anys;42;22;64;4,38;0,02
De 55 a 59 anys;33;32;65;4,45;0,02
De 60 a 64 anys;29;32;61;4,18;0,02
De 65 a 69 anys;22;24;46;3,15;0,02
De 70 a 74 anys;22;21;43;2,94;0,02
De 75 a 79 anys;25;18;43;2,94;0,02
De 80 a 84 anys;14;5;19;1,30;<0,01
85 o més anys;12;8;20;1,37;<0,01
Total;778;683;1461;100,00;0,52
%;53,25;46,75;100,00;;

