Població resident a l'estranger per grups d'edat i sexe. 2011
Lloc de residència:  Resto de Europa
Lloc d'inscripció:  Garraf
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c3&res=d17&t=2011
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;8;6;14;4,24;0,67
De 5 a 9 anys;7;12;19;5,76;0,91
De 10 a 14 anys;6;12;18;5,45;0,86
De 15 a 19 anys;10;11;21;6,36;1,00
De 20 a 24 anys;11;8;19;5,76;0,91
De 25 a 29 anys;10;17;27;8,18;1,29
De 30 a 34 anys;12;17;29;8,79;1,38
De 35 a 39 anys;12;18;30;9,09;1,43
De 40 a 44 anys;24;15;39;11,82;1,86
De 45 a 49 anys;16;18;34;10,30;1,62
De 50 a 54 anys;7;6;13;3,94;0,62
De 55 a 59 anys;5;5;10;3,03;0,48
De 60 a 64 anys;5;8;13;3,94;0,62
De 65 a 69 anys;6;9;15;4,55;0,71
De 70 a 74 anys;6;4;10;3,03;0,48
De 75 a 79 anys;..;..;8;2,42;0,38
De 80 a 84 anys;4;5;9;2,73;0,43
85 o més anys;..;..;..;..;..
Total;153;177;330;100,00;15,73
%;46,36;53,64;100,00;;

