Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Resta d'Europa
Lloc d'inscripció:  Bages
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=c3&res=d07&t=2020
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;6984;1189;17,02;58;5,13
2023;6533;1131;17,31;16;1,43
2022;6347;1115;17,57;57;5,39
2021;6039;1058;17,52;410;63,27
2020;5842;648;11,09;36;5,88
2019;5497;612;11,13;9;1,49
2018;5171;603;11,66;8;1,34
2017;4824;595;12,33;12;2,06
2016;4431;583;13,16;21;3,74
2015;4112;562;13,67;8;1,44
2014;3793;554;14,61;5;0,91
2013;3554;549;15,45;-5;-0,90
2012;3266;554;16,96;1;0,18
2011;3064;553;18,05;1;0,18
2010;2903;552;19,01;0;0,00
2009;2739;552;20,15;..;..

