Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Western Africa
Lloc d'inscripció:  Pla de l'Estany
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=c9&res=d28
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,780,29,3.72,7,31.82
2023,741,22,2.97,-2,-8.33
2022,716,24,3.35,12,100.00
2021,671,12,1.79,-1,-7.69
2020,649,13,2.00,4,44.44
2019,585,9,1.54,5,125.00
2018,535,4,0.75,..,..
2017,481,..,..,..,..
2016,433,..,..,..,..
2015,378,4,1.06,-1,-20.00
2014,338,5,1.48,..,..
2013,307,..,..,..,..
2012,283,4,1.41,-1,-20.00
2011,258,5,1.94,..,..
2010,230,..,..,..,..
2009,212,..,..,..,..

