Població resident a l'estranger per grups d'edat i sexe. 2011
Lloc de residència:  Brasil
Lloc d'inscripció:  Segrià
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d342&res=d33&t=2011
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;..;..;..;..;..
De 10 a 14 anys;..;..;9;6,16;0,23
De 15 a 19 anys;..;..;11;7,53;0,29
De 20 a 24 anys;..;..;10;6,85;0,26
De 25 a 29 anys;..;..;6;4,11;0,16
De 30 a 34 anys;4;5;9;6,16;0,23
De 35 a 39 anys;..;..;7;4,79;0,18
De 40 a 44 anys;..;..;7;4,79;0,18
De 45 a 49 anys;7;7;14;9,59;0,36
De 50 a 54 anys;7;7;14;9,59;0,36
De 55 a 59 anys;..;..;10;6,85;0,26
De 60 a 64 anys;..;..;4;2,74;0,10
De 65 a 69 anys;..;..;4;2,74;0,10
De 70 a 74 anys;..;..;5;3,42;0,13
De 75 a 79 anys;..;..;10;6,85;0,26
De 80 a 84 anys;..;..;6;4,11;0,16
85 o més anys;8;8;16;10,96;0,42
Total;66;80;146;100,00;3,81
%;45,21;54,79;100,00;;

