Població resident a l'estranger per països. 2016
Lloc d'inscripció:  Alt Urgell
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=12&lang=en&nac=a&res=d04&t=2016
Categoria,Population residing in the country,% with respect to the total population residing abroad originating from the county,% with respect to the total population residing in the country originating from Catalunya
Andorra,3799,86.93,26.37
France,146,3.34,0.43
Argentina,131,3.00,0.47
Germany,35,0.80,0.19
Brazil,27,0.62,0.23
Switzerland,24,0.55,0.18
United Kingdom,20,0.46,0.14
United States of America,19,0.43,0.12
Uruguay,19,0.43,0.53
Venezuela,18,0.41,0.16
Dominican Republic,15,0.34,0.50
Colombia,11,0.25,0.20
Sweden,9,0.21,0.69
Mexico,9,0.21,0.06
Ecuador,9,0.21,0.10
Netherlands,7,0.16,0.18
"Gambia, the",7,0.16,1.52
Chile,7,0.16,0.08
Belgium,6,0.14,0.07
Bolivia,6,0.14,0.23
Italy,5,0.11,0.10
Norway,5,0.11,0.65
Portugal,5,0.11,0.60
Paraguay,5,0.11,0.42
Panama,4,0.09,0.28
Resta de països,22,050,..
Total,4370,100.00,..

