Població resident a l'estranger per sexe i edat quinquennal. 2011
Lloc de residència:  Guatemala
Lloc d'inscripció:  Barcelonès
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d319&res=d13&t=2011
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;17;14;31;4,89;0,03
De 5 a 9 anys;13;25;38;5,99;0,04
De 10 a 14 anys;22;18;40;6,31;0,04
De 15 a 19 anys;21;25;46;7,26;0,05
De 20 a 24 anys;29;35;64;10,09;0,07
De 25 a 29 anys;22;27;49;7,73;0,05
De 30 a 34 anys;28;14;42;6,62;0,04
De 35 a 39 anys;24;24;48;7,57;0,05
De 40 a 44 anys;25;18;43;6,78;0,04
De 45 a 49 anys;22;20;42;6,62;0,04
De 50 a 54 anys;20;19;39;6,15;0,04
De 55 a 59 anys;22;17;39;6,15;0,04
De 60 a 64 anys;16;15;31;4,89;0,03
De 65 a 69 anys;14;11;25;3,94;0,03
De 70 a 74 anys;6;11;17;2,68;0,02
De 75 a 79 anys;8;8;16;2,52;0,02
De 80 a 84 anys;6;5;11;1,74;0,01
85 o més anys;5;8;13;2,05;0,01
Total;320;314;634;100,00;0,65
%;50,47;49,53;100,00;;

