Població resident a l'estranger per municipis d'inscripció. 2021
Lloc de residència:  Vietnam
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&nac=d437&res=a&t=2021
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;155488;46;42,59;0,03
Castelldefels;2063;5;4,63;0,24
Girona;5645;5;4,63;0,09
Sant Cugat del Vallès;2845;4;3,70;0,14
Hospitalet de Llobregat, l';7559;4;3,70;0,05
Mataró;3887;4;3,70;0,10
Granollers;3004;4;3,70;0,13
Resta de municipis;160023;36;33,33;0,00
Catalunya;340514;108;100,00;0,03

