Població resident a l'estranger per grups d'edat i sexe. 2016
Lloc de residència:  Switzerland
Lloc d'inscripció:  Baix Ebre

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d132&res=d09&t=2016
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,5,5,10,2.44,0.49
De 5 a 9 anys,6,8,14,3.41,0.69
De 10 a 14 anys,13,12,25,6.10,1.22
De 15 a 19 anys,13,12,25,6.10,1.22
De 20 a 24 anys,15,17,32,7.80,1.57
De 25 a 29 anys,12,19,31,7.56,1.52
De 30 a 34 anys,16,13,29,7.07,1.42
De 35 a 39 anys,12,9,21,5.12,1.03
De 40 a 44 anys,11,8,19,4.63,0.93
De 45 a 49 anys,18,14,32,7.80,1.57
De 50 a 54 anys,22,22,44,10.73,2.15
De 55 a 59 anys,13,21,34,8.29,1.67
De 60 a 64 anys,11,15,26,6.34,1.27
De 65 a 69 anys,7,13,20,4.88,0.98
De 70 a 74 anys,4,9,13,3.17,0.64
De 75 a 79 anys,6,9,15,3.66,0.73
De 80 a 84 anys,4,4,8,1.95,0.39
85 o més anys,5,7,12,2.93,0.59
Total,193,217,410,100.00,20.08
%,47.07,52.93,100.00,,

