Població resident a l'estranger per grups d'edat i sexe. 2016
Lloc de residència:  Estados Unidos de América
Lloc d'inscripció:  Comarques Centrals
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d302&res=c5&t=2016
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;10;7;17;4,13;0,18
De 5 a 9 anys;22;13;35;8,50;0,36
De 10 a 14 anys;22;15;37;8,98;0,38
De 15 a 19 anys;10;15;25;6,07;0,26
De 20 a 24 anys;9;9;18;4,37;0,19
De 25 a 29 anys;13;16;29;7,04;0,30
De 30 a 34 anys;21;21;42;10,19;0,43
De 35 a 39 anys;19;27;46;11,17;0,47
De 40 a 44 anys;20;26;46;11,17;0,47
De 45 a 49 anys;13;23;36;8,74;0,37
De 50 a 54 anys;15;14;29;7,04;0,30
De 55 a 59 anys;6;12;18;4,37;0,19
De 60 a 64 anys;..;..;5;1,21;0,05
De 65 a 69 anys;..;..;4;0,97;0,04
De 70 a 74 anys;..;..;4;0,97;0,04
De 75 a 79 anys;6;4;10;2,43;0,10
De 80 a 84 anys;..;..;7;1,70;0,07
85 o més anys;..;..;4;0,97;0,04
Total;196;216;412;100,00;4,25
%;47,57;52,43;100,00;;

