Població resident a l'estranger per grups d'edat i sexe. 2016
Lloc de residència:  Reino Unido
Lloc d'inscripció:  Ponent
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d125&res=c6&t=2016
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;17;23;40;9,62;0,37
De 5 a 9 anys;21;17;38;9,13;0,35
De 10 a 14 anys;24;11;35;8,41;0,33
De 15 a 19 anys;11;9;20;4,81;0,19
De 20 a 24 anys;6;10;16;3,85;0,15
De 25 a 29 anys;17;15;32;7,69;0,30
De 30 a 34 anys;18;25;43;10,34;0,40
De 35 a 39 anys;24;27;51;12,26;0,48
De 40 a 44 anys;19;25;44;10,58;0,41
De 45 a 49 anys;20;14;34;8,17;0,32
De 50 a 54 anys;12;8;20;4,81;0,19
De 55 a 59 anys;9;4;13;3,12;0,12
De 60 a 64 anys;6;4;10;2,40;0,09
De 65 a 69 anys;..;..;5;1,20;0,05
De 70 a 74 anys;..;..;5;1,20;0,05
De 75 a 79 anys;..;..;5;1,20;0,05
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;217;199;416;100,00;3,88
%;52,16;47,84;100,00;;

