Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Amèrica Central
Lloc d'inscripció:  Vallès Occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=c12&res=d40
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Sabadell;7697;460;39,35;5,98
Terrassa;8026;308;26,35;3,84
Sant Cugat del Vallès;3287;155;13,26;4,72
Rubí;2084;84;7,19;4,03
Cerdanyola del Vallès;1332;45;3,85;3,38
Montcada i Reixac;725;27;2,31;3,72
Santa Perpètua de Mogoda;513;13;1,11;2,53
Barberà del Vallès;487;13;1,11;2,67
Matadepera;274;11;0,94;4,01
Castellar del Vallès;387;11;0,94;2,84
Ripollet;816;11;0,94;1,35
Palau-solità i Plegamans;188;8;0,68;4,26
Sant Quirze del Vallès;376;8;0,68;2,13
Sentmenat;118;5;0,43;4,24
Badia del Vallès;140;5;0,43;3,57
Resta de municipis;467;5;0,43;0,00
Vallès Occidental;26917;1169;100,00;4,34

