Població resident a l'estranger per àmbits del pla territorial d'inscripció. 2010
Lloc de residència:  Australia
Lloc d'inscripció:  Catalunya
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"Les dades es presenten amb la distribució territorial actualment vigent, que són els 8 àmbits territorials de planificació (d'acord amb la Llei 23/2010, de creació de l'àmbit del Penedès, i de l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals)."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=3&lang=en&nac=d501&res=a&t=2010
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Metropolità,112502,1267,82.06,1.13
Comarques Gironines,10890,80,5.18,0.73
Camp de Tarragona,7539,40,2.59,0.53
Terres de l'Ebre,2736,15,0.97,0.55
Ponent,6721,34,2.20,0.51
Comarques Centrals,5175,79,5.12,1.53
Alt Pirineu i Aran,5678,5,0.32,0.09
Penedès,5159,24,1.55,0.47
Total,156400,1544,100.00,0.99

