Població resident a l'estranger per països. 2022
Lloc de residència:  Amèrica
Lloc d'inscripció:  Maresme
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&nac=b3&res=d21&t=2022
Categoria;Població resident al país;% respecte del total de la població resident al continent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
Argentina;1240;26,66;3,87
Estats Units, els;882;18,96;3,64
Xile;335;7,20;3,41
Brasil;290;6,24;2,25
Mèxic;255;5,48;1,37
Equador;214;4,60;2,09
Uruguai;212;4,56;5,10
Colòmbia;187;4,02;2,66
República Dominicana;169;3,63;3,82
Veneçuela;133;2,86;1,67
Canadà;119;2,56;3,89
Bolívia;107;2,30;3,00
Paraguai;93;2,00;6,06
Perú;92;1,98;1,72
Panamà;89;1,91;5,18
Cuba;74;1,59;2,50
Costa Rica;73;1,57;3,44
Guatemala;37;0,80;2,66
Hondures;18;0,39;3,70
El Salvador;16;0,34;1,83
Nicaragua;12;0,26;4,63
Resta de països;4;0,09;..
Total continent;4651;100,00;..

