Població resident a l'estranger per municipis d'inscripció. 2023
Lloc de residència:  Unió Europea (27)
Lloc d'inscripció:  Tarragonès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=c1&res=d36&t=2023
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Tarragona;6699;2804;64,94;41,86
Salou;1036;430;9,96;41,51
Torredembarra;701;307;7,11;43,79
Vila-seca;543;278;6,44;51,20
Roda de Berà;211;88;2,04;41,71
Constantí;132;80;1,85;60,61
Altafulla;164;59;1,37;35,98
Creixell;133;54;1,25;40,60
Morell, el;64;41;0,95;64,06
Pobla de Montornès, la;60;36;0,83;60,00
Canonja, la;40;30;0,69;75,00
Catllar, el;61;22;0,51;36,07
Pobla de Mafumet, la;44;20;0,46;45,45
Vilallonga del Camp;37;14;0,32;37,84
Perafort;24;14;0,32;58,33
Riera de Gaià, la;23;13;0,30;56,52
Pallaresos, els;29;11;0,25;37,93
Secuita, la;41;7;0,16;17,07
Nou de Gaià, la;11;7;0,16;63,64
Resta de municipis;16;..;..;..
Tarragonès;10069;4318;100,00;42,88

