Població resident a l'estranger per sexe i edat quinquennal. 2018
Lloc de residència:  Argentina
Lloc d'inscripció:  Ribera d'Ebre
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d340&res=d30&t=2018
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;..;..;..;..;..
De 10 a 14 anys;..;..;5;3,16;0,73
De 15 a 19 anys;4;4;8;5,06;1,17
De 20 a 24 anys;..;..;7;4,43;1,03
De 25 a 29 anys;..;..;7;4,43;1,03
De 30 a 34 anys;..;..;6;3,80;0,88
De 35 a 39 anys;5;7;12;7,59;1,76
De 40 a 44 anys;8;4;12;7,59;1,76
De 45 a 49 anys;..;..;7;4,43;1,03
De 50 a 54 anys;7;7;14;8,86;2,06
De 55 a 59 anys;5;5;10;6,33;1,47
De 60 a 64 anys;..;..;10;6,33;1,47
De 65 a 69 anys;4;7;11;6,96;1,62
De 70 a 74 anys;8;8;16;10,13;2,35
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;7;4,43;1,03
85 o més anys;7;11;18;11,39;2,64
Total;76;82;158;100,00;23,20
%;48,10;51,90;100,00;;

