Població resident a l'estranger per municipis d'inscripció. 2013
Lloc de residència:  Brasil
Lloc d'inscripció:  Terres de l'Ebre
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=d342&res=c4&t=2013
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Tortosa;1006;36;29,75;3,58
Flix;166;23;19,01;13,86
Alcanar;129;14;11,57;10,85
Amposta;365;10;8,26;2,74
Móra d'Ebre;105;5;4,13;4,76
Riba-roja d'Ebre;42;4;3,31;9,52
Ràpita, la;198;4;3,31;2,02
Resta de municipis;1365;25;20,66;0,00
Terres de l'Ebre;3376;121;100,00;3,58

