Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Nigeria
Lloc d'inscripció:  Baix Empordà
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d234&res=d10
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;6693;4;0,06;..;..
2023;6397;..;..;..;..
2022;6208;..;..;..;..
2021;5794;5;0,09;0;0,00
2020;5540;5;0,09;0;0,00
2019;5204;5;0,10;0;0,00
2018;4882;5;0,10;..;..
2017;4475;..;..;..;..
2016;4048;..;..;..;..
2015;3550;..;..;..;..
2014;3144;..;..;..;..
2013;2743;..;..;..;..
2012;2502;7;0,28;..;..
2011;2270;..;..;..;..
2010;2028;..;..;..;..
2009;1825;..;..;..;..

