Població resident a l'estranger per sexe i edat quinquennal. 2018
Lloc de residència:  Unió Europea (28)
Lloc d'inscripció:  Urgell
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c1&res=d38&t=2018
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;18;20;38;8,46;3,22
De 5 a 9 anys;34;36;70;15,59;5,94
De 10 a 14 anys;29;27;56;12,47;4,75
De 15 a 19 anys;27;19;46;10,24;3,90
De 20 a 24 anys;12;17;29;6,46;2,46
De 25 a 29 anys;4;12;16;3,56;1,36
De 30 a 34 anys;4;15;19;4,23;1,61
De 35 a 39 anys;11;16;27;6,01;2,29
De 40 a 44 anys;16;13;29;6,46;2,46
De 45 a 49 anys;17;11;28;6,24;2,37
De 50 a 54 anys;19;9;28;6,24;2,37
De 55 a 59 anys;15;8;23;5,12;1,95
De 60 a 64 anys;..;..;9;2,00;0,76
De 65 a 69 anys;..;..;6;1,34;0,51
De 70 a 74 anys;..;..;7;1,56;0,59
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;5;1,11;0,42
85 o més anys;..;..;12;2,67;1,02
Total;222;227;449;100,00;38,08
%;49,44;50,56;100,00;;

