Població resident a l'estranger per àmbits del pla territorial d'inscripció. 2022
Lloc de residència:  Croacia
Lloc d'inscripció:  Catalunya
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
Les dades es presenten amb la distribució territorial actualment vigent, que són els 8 àmbits territorials de planificació (d'acord amb la Llei 23/2010, de creació de l'àmbit del Penedès, i de l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals).
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=3&lang=es&nac=d146&res=a&t=2022
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Metropolità;249449;35;77,78;0,01
Comarques Gironines;31456;6;13,33;0,02
Camp de Tarragona;18699;0;0,00;0,00
Terres de l'Ebre;5876;0;0,00;0,00
Ponent;14014;0;0,00;0,00
Comarques Centrals;14853;..;..;..
Alt Pirineu i Aran;8403;0;0,00;0,00
Penedès;14261;..;..;..
Total;357011;45;100,00;0,01

