Població resident a l'estranger per països. 2010
Lloc de residència:  Unió Europea (27)
Lloc d'inscripció:  Alt Empordà
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&nac=c1&res=d02&t=2010
Categoria;Població resident al país;% respecte del total de la població resident al subcontinent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
França;1463;77,45;7,20
Alemanya;180;9,53;1,68
Regne Unit;63;3,34;0,92
Bèlgica;50;2,65;1,43
Itàlia;42;2,22;1,13
Països Baixos;34;1,80;1,37
Àustria;13;0,69;3,29
Suècia;13;0,69;1,82
Dinamarca;9;0,48;1,95
Irlanda;7;0,37;1,07
Portugal;5;0,26;0,73
Polònia;4;0,21;4,35
Resta de països;6;0,32;..
Total subcontinent;1889;100,00;..

