Població resident a l'estranger per municipis d'inscripció. 2014
Lloc de residència:  South America
Lloc d'inscripció:  Anoia
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=c14&res=d06&t=2014
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Igualada,976,260,37.79,26.64
Capellades,110,78,11.34,70.91
Carme,61,51,7.41,83.61
Piera,95,39,5.67,41.05
"Bruc, el",50,36,5.23,72.00
"Torre de Claramunt, la",34,21,3.05,61.76
"Llacuna, la",33,19,2.76,57.58
Masquefa,52,17,2.47,32.69
Calaf,56,15,2.18,26.79
Argençola,30,14,2.03,46.67
Sant Martí Sesgueioles,16,13,1.89,81.25
"Pobla de Claramunt, la",28,13,1.89,46.43
Castellolí,19,13,1.89,68.42
Orpí,11,10,1.45,90.91
Veciana,13,9,1.31,69.23
Vallbona d'Anoia,21,9,1.31,42.86
Sant Martí de Tous,39,8,1.16,20.51
"Hostalets de Pierola, els",20,8,1.16,40.00
Òdena,35,7,1.02,20.00
Vilanova del Camí,129,7,1.02,5.43
Santa Margarida de Montbui,133,7,1.02,5.26
Calonge de Segarra,11,6,0.87,54.55
Sant Pere Sallavinera,8,5,0.73,62.50
Cabrera d'Anoia,10,5,0.73,50.00
Santa Maria de Miralles,6,4,0.58,66.67
Resta de municipis,45,14,2.03,0.00
Anoia,2041,688,100.00,33.71

