Població resident a l'estranger per sexe i edat quinquennal. 2023
Lloc de residència:  Unió Europea (27)
Lloc d'inscripció:  Aran
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c1&res=d39&t=2023
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;8;7;15;3,67;2,69
De 5 a 9 anys;12;13;25;6,11;4,48
De 10 a 14 anys;10;16;26;6,36;4,66
De 15 a 19 anys;18;19;37;9,05;6,63
De 20 a 24 anys;9;7;16;3,91;2,87
De 25 a 29 anys;12;7;19;4,65;3,41
De 30 a 34 anys;8;7;15;3,67;2,69
De 35 a 39 anys;6;9;15;3,67;2,69
De 40 a 44 anys;18;12;30;7,33;5,38
De 45 a 49 anys;18;7;25;6,11;4,48
De 50 a 54 anys;13;9;22;5,38;3,94
De 55 a 59 anys;13;12;25;6,11;4,48
De 60 a 64 anys;16;15;31;7,58;5,56
De 65 a 69 anys;17;10;27;6,60;4,84
De 70 a 74 anys;6;6;12;2,93;2,15
De 75 a 79 anys;10;11;21;5,13;3,76
De 80 a 84 anys;..;..;12;2,93;2,15
85 o més anys;20;16;36;8,80;6,45
Total;217;192;409;100,00;73,30
%;53,06;46,94;100,00;;

