Població resident a l'estranger per municipis d'inscripció. 2012
Lloc de residència:  France
Lloc d'inscripció:  Camp de Tarragona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=d110&res=c3&t=2012
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Tarragona,3218,521,33.74,16.19
Reus,1672,301,19.49,18.00
Cambrils,574,128,8.29,22.30
Salou,387,93,6.02,24.03
Valls,336,64,4.15,19.05
Vila-seca,216,49,3.17,22.69
Torredembarra,340,37,2.40,10.88
Mont-roig del Camp,222,34,2.20,15.32
Vandellòs i l'Hospitalet de l'Infant,106,27,1.75,25.47
Montblanc,146,22,1.42,15.07
"Espluga de Francolí, l'",76,19,1.23,25.00
Roda de Berà,113,17,1.10,15.04
Solivella,33,14,0.91,42.42
Altafulla,80,14,0.91,17.50
Falset,84,11,0.71,13.10
Creixell,62,11,0.71,17.74
Alcover,101,10,0.65,9.90
Santa Coloma de Queralt,37,10,0.65,27.03
Ulldemolins,16,9,0.58,56.25
Montbrió del Camp,19,7,0.45,36.84
Bellmunt del Priorat,18,7,0.45,38.89
"Pobla de Montornès, la",22,7,0.45,31.82
"Selva del Camp, la",40,5,0.32,12.50
Riudecols,17,5,0.32,29.41
Riudoms,96,5,0.32,5.21
"Lloar, el",8,5,0.32,62.50
"Figuera, la",21,5,0.32,23.81
"Morell, el",25,5,0.32,20.00
"Pont d'Armentera, el",17,4,0.26,23.53
"Pla de Santa Maria, el",34,4,0.26,11.76
Botarell,10,4,0.26,40.00
Almoster,10,4,0.26,40.00
Blancafort,41,4,0.26,9.76
"Masroig, el",16,4,0.26,25.00
"Catllar, el",19,4,0.26,21.05
Rodonyà,34,4,0.26,11.76
Resta de municipis,778,70,4.53,0.00
Camp de Tarragona,9044,1544,100.00,17.07

