Població resident a l'estranger per grups d'edat i sexe. 2018
Lloc de residència:  Belgium
Lloc d'inscripció:  Catalunya

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d103&t=2018
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,521,554,1075,10.61,0.36
De 5 a 9 anys,698,708,1406,13.87,0.46
De 10 a 14 anys,684,678,1362,13.44,0.45
De 15 a 19 anys,469,471,940,9.27,0.31
De 20 a 24 anys,255,293,548,5.41,0.18
De 25 a 29 anys,184,233,417,4.11,0.14
De 30 a 34 anys,171,269,440,4.34,0.15
De 35 a 39 anys,257,326,583,5.75,0.19
De 40 a 44 anys,320,279,599,5.91,0.20
De 45 a 49 anys,488,240,728,7.18,0.24
De 50 a 54 anys,487,217,704,6.95,0.23
De 55 a 59 anys,364,149,513,5.06,0.17
De 60 a 64 anys,228,109,337,3.32,0.11
De 65 a 69 anys,107,55,162,1.60,0.05
De 70 a 74 anys,56,35,91,0.90,0.03
De 75 a 79 anys,31,30,61,0.60,0.02
De 80 a 84 anys,30,37,67,0.66,0.02
85 o més anys,52,51,103,1.02,0.03
Total,5402,4734,10136,100.00,3.35
%,53.30,46.70,100.00,,

