Població resident a l'estranger per grups d'edat i sexe. 2023
Lloc d'inscripció:  Solsonès

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=a&res=d35&t=2023
Categoria,Men,Women,Total,% out of the total of the population residing abroad
De 0 a 4 anys,35,22,57,7.65
De 5 a 9 anys,46,24,70,9.40
De 10 a 14 anys,52,35,87,11.68
De 15 a 19 anys,59,46,105,14.09
De 20 a 24 anys,28,29,57,7.65
De 25 a 29 anys,15,23,38,5.10
De 30 a 34 anys,16,15,31,4.16
De 35 a 39 anys,13,25,38,5.10
De 40 a 44 anys,30,22,52,6.98
De 45 a 49 anys,32,17,49,6.58
De 50 a 54 anys,15,20,35,4.70
De 55 a 59 anys,23,15,38,5.10
De 60 a 64 anys,20,6,26,3.49
De 65 a 69 anys,7,10,17,2.28
De 70 a 74 anys,8,8,16,2.15
De 75 a 79 anys,..,..,8,1.07
De 80 a 84 anys,..,..,8,1.07
85 o més anys,7,6,13,1.74
Total,414,331,745,100.00
%,55.57,44.43,100.00,

