Població resident a l'estranger per grups d'edat i sexe. 2015
Lloc de residència:  European Union (28)
Lloc d'inscripció:  Alt Penedès

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c1&res=d03&t=2015
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,33,26,59,9.15,3.35
De 5 a 9 anys,45,32,77,11.94,4.37
De 10 a 14 anys,25,27,52,8.06,2.95
De 15 a 19 anys,17,12,29,4.50,1.65
De 20 a 24 anys,14,8,22,3.41,1.25
De 25 a 29 anys,25,17,42,6.51,2.38
De 30 a 34 anys,28,26,54,8.37,3.06
De 35 a 39 anys,29,32,61,9.46,3.46
De 40 a 44 anys,35,30,65,10.08,3.69
De 45 a 49 anys,16,21,37,5.74,2.10
De 50 a 54 anys,25,16,41,6.36,2.33
De 55 a 59 anys,16,14,30,4.65,1.70
De 60 a 64 anys,4,7,11,1.71,0.62
De 65 a 69 anys,9,8,17,2.64,0.96
De 70 a 74 anys,8,4,12,1.86,0.68
De 75 a 79 anys,..,..,8,1.24,0.45
De 80 a 84 anys,6,8,14,2.17,0.79
85 o més anys,8,6,14,2.17,0.79
Total,348,297,645,100.00,36.61
%,53.95,46.05,100.00,,

