Població resident a l'estranger per sexe i edat quinquennal. 2010
Lloc de residència:  Suïssa
Lloc d'inscripció:  Vallès Occidental
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d132&res=d40&t=2010
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;17;14;31;4,95;0,33
De 5 a 9 anys;16;19;35;5,59;0,37
De 10 a 14 anys;19;20;39;6,23;0,41
De 15 a 19 anys;21;16;37;5,91;0,39
De 20 a 24 anys;19;22;41;6,55;0,43
De 25 a 29 anys;15;17;32;5,11;0,34
De 30 a 34 anys;17;31;48;7,67;0,50
De 35 a 39 anys;32;25;57;9,11;0,60
De 40 a 44 anys;33;34;67;10,70;0,70
De 45 a 49 anys;37;25;62;9,90;0,65
De 50 a 54 anys;23;25;48;7,67;0,50
De 55 a 59 anys;18;12;30;4,79;0,31
De 60 a 64 anys;9;11;20;3,19;0,21
De 65 a 69 anys;13;11;24;3,83;0,25
De 70 a 74 anys;9;14;23;3,67;0,24
De 75 a 79 anys;7;13;20;3,19;0,21
De 80 a 84 anys;..;..;10;1,60;0,10
85 o més anys;..;..;..;..;..
Total;312;314;626;100,00;6,56
%;49,84;50,16;100,00;;

