Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  África occidental
Lloc d'inscripció:  Vallès Occidental
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=c9&res=d40&t=2013
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;26917;322;1,20;14;4,55
2023;25628;308;1,20;-12;-3,75
2022;24792;320;1,29;23;7,74
2021;23577;297;1,26;19;6,83
2020;22816;278;1,22;39;16,32
2019;21656;239;1,10;49;25,79
2018;20474;190;0,93;51;36,69
2017;18831;139;0,74;45;47,87
2016;17168;94;0,55;35;59,32
2015;15320;59;0,39;12;25,53
2014;13677;47;0,34;8;20,51
2013;12250;39;0,32;12;44,44
2012;11005;27;0,25;8;42,11
2011;10235;19;0,19;-2;-9,52
2010;9537;21;0,22;5;31,25
2009;8957;16;0,18;..;..

