Població resident a l'estranger per països. 2014
Lloc de residència:  Europa
Lloc d'inscripció:  Baix Ebre
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=es&nac=b1&res=d09&t=2014
Categoria;Población residente en el país;% respecto del total de residentes en el continente procedentes de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Francia;441;37,25;1,55
Suiza;403;34,04;3,37
Alemania;108;9,12;0,76
Andorra;70;5,91;0,50
Reino Unido;46;3,89;0,45
Bélgica;39;3,29;0,57
Italia;20;1,69;0,44
Luxemburgo;14;1,18;2,72
Suecia;13;1,10;1,26
Países Bajos;11;0,93;0,32
Austria;8;0,68;1,17
Portugal;4;0,34;0,53
Resta de països;7;0,59;..
Total continent;1184;100,00;..

