Població resident a l'estranger per grups d'edat i sexe. 2019
Lloc de residència:  Bolivia
Lloc d'inscripció:  Província: Barcelona

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d341&res=b01&t=2019
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,66,70,136,4.65,0.06
De 5 a 9 anys,125,121,246,8.41,0.10
De 10 a 14 anys,275,270,545,18.63,0.22
De 15 a 19 anys,220,170,390,13.33,0.16
De 20 a 24 anys,146,158,304,10.39,0.12
De 25 a 29 anys,48,45,93,3.18,0.04
De 30 a 34 anys,46,53,99,3.38,0.04
De 35 a 39 anys,88,143,231,7.89,0.09
De 40 a 44 anys,116,136,252,8.61,0.10
De 45 a 49 anys,84,64,148,5.06,0.06
De 50 a 54 anys,57,65,122,4.17,0.05
De 55 a 59 anys,46,44,90,3.08,0.04
De 60 a 64 anys,44,51,95,3.25,0.04
De 65 a 69 anys,26,18,44,1.50,0.02
De 70 a 74 anys,20,15,35,1.20,0.01
De 75 a 79 anys,18,7,25,0.85,0.01
De 80 a 84 anys,12,7,19,0.65,<0.01
85 o més anys,26,26,52,1.78,0.02
Total,1463,1463,2926,100.00,1.20
%,50.00,50.00,100.00,,

