Població resident a l'estranger per grups d'edat i sexe. 2023
Lloc de residència:  America
Lloc d'inscripció:  Conca de Barberà

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=b3&res=d16&t=2023
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,6,1.25,0.73
De 5 a 9 anys,7,7,14,2.92,1.69
De 10 a 14 anys,13,15,28,5.83,3.39
De 15 a 19 anys,13,17,30,6.25,3.63
De 20 a 24 anys,12,18,30,6.25,3.63
De 25 a 29 anys,17,25,42,8.75,5.08
De 30 a 34 anys,14,20,34,7.08,4.11
De 35 a 39 anys,11,8,19,3.96,2.30
De 40 a 44 anys,12,8,20,4.17,2.42
De 45 a 49 anys,11,13,24,5.00,2.90
De 50 a 54 anys,21,17,38,7.92,4.59
De 55 a 59 anys,16,14,30,6.25,3.63
De 60 a 64 anys,16,19,35,7.29,4.23
De 65 a 69 anys,10,12,22,4.58,2.66
De 70 a 74 anys,11,10,21,4.38,2.54
De 75 a 79 anys,7,10,17,3.54,2.06
De 80 a 84 anys,7,8,15,3.12,1.81
85 o més anys,25,30,55,11.46,6.65
Total,227,253,480,100.00,58.04
%,47.29,52.71,100.00,,

