Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Àsia del Sud-est
Lloc d'inscripció:  Selva
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=c19&res=d34&t=2021
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;5780;20;0,35;4;25,00
2023;5444;16;0,29;5;45,45
2022;5313;11;0,21;-2;-15,38
2021;5004;13;0,26;-1;-7,14
2020;4791;14;0,29;-7;-33,33
2019;4498;21;0,47;4;23,53
2018;4170;17;0,41;6;54,55
2017;3757;11;0,29;0;0,00
2016;3371;11;0,33;3;37,50
2015;3027;8;0,26;-1;-11,11
2014;2682;9;0,34;1;12,50
2013;2383;8;0,34;0;0,00
2012;2119;8;0,38;1;14,29
2011;1913;7;0,37;1;16,67
2010;1721;6;0,35;0;0,00
2009;1595;6;0,38;..;..

