Població resident a l'estranger per sexe i edat quinquennal. 2020
Lloc de residència:  Finlàndia
Lloc d'inscripció:  Província: Barcelona
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d109&res=b01&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;16;21;37;9,30;0,01
De 5 a 9 anys;17;14;31;7,79;0,01
De 10 a 14 anys;15;17;32;8,04;0,01
De 15 a 19 anys;8;14;22;5,53;<0,01
De 20 a 24 anys;10;9;19;4,77;<0,01
De 25 a 29 anys;9;23;32;8,04;0,01
De 30 a 34 anys;23;19;42;10,55;0,02
De 35 a 39 anys;30;19;49;12,31;0,02
De 40 a 44 anys;27;18;45;11,31;0,02
De 45 a 49 anys;22;15;37;9,30;0,01
De 50 a 54 anys;12;7;19;4,77;<0,01
De 55 a 59 anys;8;6;14;3,52;<0,01
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;5;1,26;<0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;4;1,01;<0,01
85 o més anys;..;..;..;..;..
Total;212;186;398;100,00;0,16
%;53,27;46,73;100,00;;

