Població resident a l'estranger per comarques d'inscripció. 2010
Lloc de residència:  Unión Europea (27)
Lloc d'inscripció:  Catalunya
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
Les dades es presenten segons la distribució territorial actualment vigent, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=4&lang=es&nac=c1&res=a&t=2010
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Alt Camp;569;201;0,39;35,33
Alt Empordà;3152;1889;3,66;59,93
Alt Penedès;957;323;0,63;33,75
Alt Urgell;3723;182;0,35;4,89
Alta Ribagorça;104;35;0,07;33,65
Anoia;1297;456;0,88;35,16
Aran;235;195;0,38;82,98
Bages;2903;1133;2,20;39,03
Baix Camp;2471;1027;1,99;41,56
Baix Ebre;1320;524;1,02;39,70
Baix Empordà;2028;998;1,93;49,21
Baix Llobregat;6027;2794;5,41;46,36
Baix Penedès;1059;512;0,99;48,35
Barcelonès;88975;24915;48,28;28,00
Berguedà;544;218;0,42;40,07
Cerdanya;501;229;0,44;45,71
Conca de Barberà;423;117;0,23;27,66
Garraf;1934;812;1,57;41,99
Garrigues;366;136;0,26;37,16
Garrotxa;522;253;0,49;48,47
Gironès;2810;1180;2,29;41,99
Lluçanès;0;0;0,00;?
Maresme;5318;2266;4,39;42,61
Moianès;182;52;0,10;28,57
Montsià;775;423;0,82;54,58
Noguera;1401;209;0,41;14,92
Osona;1329;650;1,26;48,91
Pallars Jussà;698;104;0,20;14,90
Pallars Sobirà;417;115;0,22;27,58
Pla d'Urgell;487;136;0,26;27,93
Pla de l'Estany;230;108;0,21;46,96
Priorat;230;87;0,17;37,83
Ribera d'Ebre;440;179;0,35;40,68
Ripollès;427;210;0,41;49,18
Segarra;270;51;0,10;18,89
Segrià;3615;1220;2,36;33,75
Selva;1721;867;1,68;50,38
Solsonès;180;54;0,10;30,00
Tarragonès;3846;1576;3,05;40,98
Terra Alta;201;74;0,14;36,82
Urgell;582;146;0,28;25,09
Vallès Occidental;9537;3806;7,38;39,91
Vallès Oriental;2594;1138;2,21;43,87
Total;156400;51600;100,00;32,99

