Població resident a l'estranger per sexe i edat quinquennal. 2024
Lloc de residència:  Resta d'Europa
Lloc d'inscripció:  Comarques Gironines
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c3&res=c2
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;195;176;371;6,24;1,08
De 5 a 9 anys;258;246;504;8,47;1,47
De 10 a 14 anys;254;221;475;7,98;1,39
De 15 a 19 anys;227;214;441;7,41;1,29
De 20 a 24 anys;221;217;438;7,36;1,28
De 25 a 29 anys;257;251;508;8,54;1,48
De 30 a 34 anys;306;253;559;9,39;1,63
De 35 a 39 anys;190;183;373;6,27;1,09
De 40 a 44 anys;193;207;400;6,72;1,17
De 45 a 49 anys;238;216;454;7,63;1,32
De 50 a 54 anys;209;208;417;7,01;1,22
De 55 a 59 anys;187;150;337;5,66;0,98
De 60 a 64 anys;116;97;213;3,58;0,62
De 65 a 69 anys;79;56;135;2,27;0,39
De 70 a 74 anys;55;50;105;1,76;0,31
De 75 a 79 anys;33;45;78;1,31;0,23
De 80 a 84 anys;28;27;55;0,92;0,16
85 o més anys;38;49;87;1,46;0,25
Total;3084;2866;5950;100,00;17,36
%;51,83;48,17;100,00;;

