Població resident a l'estranger per sexe i edat quinquennal. 2020
Lloc de residència:  Amèrica
Lloc d'inscripció:  Moianès
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=b3&res=d42&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;5;2,50;1,40
De 5 a 9 anys;..;..;..;..;..
De 10 a 14 anys;9;5;14;7,00;3,93
De 15 a 19 anys;8;9;17;8,50;4,78
De 20 a 24 anys;9;11;20;10,00;5,62
De 25 a 29 anys;7;9;16;8,00;4,49
De 30 a 34 anys;7;7;14;7,00;3,93
De 35 a 39 anys;..;..;6;3,00;1,69
De 40 a 44 anys;10;6;16;8,00;4,49
De 45 a 49 anys;8;6;14;7,00;3,93
De 50 a 54 anys;6;7;13;6,50;3,65
De 55 a 59 anys;11;6;17;8,50;4,78
De 60 a 64 anys;..;..;5;2,50;1,40
De 65 a 69 anys;5;8;13;6,50;3,65
De 70 a 74 anys;..;..;9;4,50;2,53
De 75 a 79 anys;..;..;6;3,00;1,69
De 80 a 84 anys;..;..;7;3,50;1,97
85 o més anys;..;..;6;3,00;1,69
Total;110;90;200;100,00;56,18
%;55,00;45,00;100,00;;

