Població resident a l'estranger per països. 2021
Lloc d'inscripció:  Baix Penedès
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=12&lang=es&nac=a&res=d12&t=2021
Categoria;Población residente en el país;% respecto del total de residentes en el extranjero procedentes de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Francia;505;17,61;1,05
Suiza;443;15,45;2,64
Alemania;370;12,90;1,31
Bélgica;304;10,60;2,54
Reino Unido;232;8,09;0,87
Andorra;129;4,50;0,81
Estados Unidos de América;127;4,43;0,56
Argentina;83;2,89;0,26
Países Bajos;67;2,34;1,20
Colombia;61;2,13;0,91
México;52;1,81;0,29
Ecuador;42;1,46;0,41
Uruguay;33;1,15;0,80
República Dominicana;30;1,05;0,75
Italia;29;1,01;0,52
Cuba;28;0,98;0,96
Brasil;28;0,98;0,22
Chile;28;0,98;0,29
Canada;25;0,87;0,87
Suecia;16;0,56;0,77
Perú;16;0,56;0,30
Noruega;15;0,52;1,23
China;15;0,52;1,41
Australia;15;0,52;0,47
Marruecos;14;0,49;1,03
Irlanda;10;0,35;0,64
Luxemburgo;10;0,35;1,17
Portugal;10;0,35;0,86
Panamá;10;0,35;0,59
Venezuela;10;0,35;0,13
Qatar;10;0,35;2,99
Dinamarca;8;0,28;0,59
Emiratos Arabes Unidos;8;0,28;0,75
Japón;8;0,28;1,12
Bolívia;7;0,24;0,20
Austria;5;0,17;0,41
Hungría;5;0,17;3,60
Finlandia;4;0,14;0,77
Costa Rica;4;0,14;0,19
Pakistán;4;0,14;0,32
Nueva Zelanda;4;0,14;1,08
Resta de països;43;1,50;..
No consta país;1;0,03;..
Total;2868;100,00;..

