Població resident a l'estranger per països. 2020
Lloc de residència:  Europa
Lloc d'inscripció:  Vallès Oriental
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=es&nac=b1&res=d41&t=2020
Categoria;Población residente en el país;% respecto del total de residentes en el continente procedentes de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Francia;1708;29,98;3,72
Alemania;1098;19,27;4,09
Reino Unido;1092;19,16;4,45
Bélgica;439;7,70;3,85
Suiza;347;6,09;2,14
Andorra;317;5,56;2,00
Países Bajos;201;3,53;3,75
Italia;176;3,09;3,25
Suecia;50;0,88;2,57
Irlanda;47;0,82;3,11
Noruega;34;0,60;2,99
Austria;28;0,49;2,50
Dinamarca;25;0,44;1,96
Luxemburgo;21;0,37;2,55
Finlandia;20;0,35;4,12
Portugal;17;0,30;1,51
Polonia;13;0,23;4,47
Hungría;9;0,16;7,50
República Checa;8;0,14;2,70
Malta;6;0,11;8,57
Eslovaquia;6;0,11;7,89
Rumanía;5;0,09;5,05
Chipre;4;0,07;7,84
Islandia;4;0,07;5,97
Russia;4;0,07;1,89
Resta de països;19;0,33;..
Total continent;5698;100,00;..

