Població resident a l'estranger per grups d'edat i sexe. 2021
Lloc de residència:  Rest of Europe
Lloc d'inscripció:  Baix Ebre

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c3&res=d09&t=2021
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,11,13,24,3.55,0.86
De 5 a 9 anys,17,14,31,4.58,1.11
De 10 a 14 anys,16,15,31,4.58,1.11
De 15 a 19 anys,20,22,42,6.20,1.51
De 20 a 24 anys,18,25,43,6.35,1.54
De 25 a 29 anys,23,27,50,7.39,1.79
De 30 a 34 anys,27,33,60,8.86,2.15
De 35 a 39 anys,27,27,54,7.98,1.94
De 40 a 44 anys,31,19,50,7.39,1.79
De 45 a 49 anys,30,19,49,7.24,1.76
De 50 a 54 anys,24,21,45,6.65,1.62
De 55 a 59 anys,34,30,64,9.45,2.30
De 60 a 64 anys,16,24,40,5.91,1.44
De 65 a 69 anys,10,15,25,3.69,0.90
De 70 a 74 anys,7,14,21,3.10,0.75
De 75 a 79 anys,6,12,18,2.66,0.65
De 80 a 84 anys,6,9,15,2.22,0.54
85 o més anys,6,9,15,2.22,0.54
Total,329,348,677,100.00,24.30
%,48.60,51.40,100.00,,

