Població resident a l'estranger per països. 2017
Lloc d'inscripció:  Baix Empordà
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=12&lang=en&nac=a&res=d10&t=2017
Categoria,Population residing in the country,% with respect to the total population residing abroad originating from the county,% with respect to the total population residing in the country originating from Catalunya
France,1096,24.49,2.95
Germany,699,15.62,3.29
Switzerland,461,10.30,3.22
Belgium,296,6.61,3.14
Argentina,266,5.94,0.92
United Kingdom,224,5.01,1.36
United States of America,158,3.53,0.90
Andorra,139,3.11,0.94
Mexico,98,2.19,0.60
Ecuador,91,2.03,0.92
Netherlands,88,1.97,2.05
Brazil,80,1.79,0.66
Italy,63,1.41,1.27
Chile,63,1.41,0.69
Venezuela,52,1.16,0.48
Cuba,49,1.09,1.85
Colombia,47,1.05,0.76
Dominican Republic,45,1.01,1.32
Uruguay,39,0.87,1.01
"Gambia, the",34,0.76,5.36
Peru,28,0.63,0.54
Portugal,25,0.56,2.93
Morocco,25,0.56,2.28
Paraguay,24,0.54,1.83
Honduras,20,0.45,4.44
Luxembourg,19,0.42,2.92
Canada,19,0.42,0.80
Australia,17,0.38,0.66
Norway,14,0.31,1.66
Bolivia,14,0.31,0.46
Ireland,13,0.29,1.15
Sweden,12,0.27,0.83
China,12,0.27,1.07
United Arab Emirates,12,0.27,1.53
Denmark,11,0.25,1.19
Costa Rica,9,0.20,0.45
Qatar,7,0.16,2.40
New Zealand,7,0.16,2.71
Guatemala,6,0.13,0.48
Indonesia,6,0.13,4.32
Philippines,5,0.11,0.70
Finland,4,0.09,1.03
South Africa,4,0.09,1.41
Nicaragua,4,0.09,1.45
Panama,4,0.09,0.26
Saudi Arabia,4,0.09,1.36
Japan,4,0.09,0.79
South Korea,4,0.09,3.70
Resta de països,54,121,..
Total,4475,100.00,..

