Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  France
Lloc d'inscripció:  Montsià
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=d110&res=d22&t=2011
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,1886,531,28.15,37,7.49
2023,1793,494,27.55,9,1.86
2022,1753,485,27.67,19,4.08
2021,1678,466,27.77,30,6.88
2020,1578,436,27.63,5,1.16
2019,1537,431,28.04,19,4.61
2018,1472,412,27.99,19,4.83
2017,1359,393,28.92,37,10.39
2016,1250,356,28.48,38,11.95
2015,1127,318,28.22,23,7.80
2014,1043,295,28.28,9,3.15
2013,971,286,29.45,17,6.32
2012,889,269,30.26,20,8.03
2011,849,249,29.33,17,7.33
2010,775,232,29.94,-2,-0.85
2009,743,234,31.49,..,..

