Població resident a l'estranger per grups d'edat i sexe. 2024
Lloc de residència:  Europa
Lloc d'inscripció:  Garrotxa
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=b1&res=d19
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;77;74;151;9,98;6,96
De 5 a 9 anys;83;79;162;10,71;7,46
De 10 a 14 anys;87;64;151;9,98;6,96
De 15 a 19 anys;89;72;161;10,64;7,42
De 20 a 24 anys;64;56;120;7,93;5,53
De 25 a 29 anys;58;65;123;8,13;5,67
De 30 a 34 anys;69;47;116;7,67;5,34
De 35 a 39 anys;33;29;62;4,10;2,86
De 40 a 44 anys;40;46;86;5,68;3,96
De 45 a 49 anys;50;21;71;4,69;3,27
De 50 a 54 anys;57;28;85;5,62;3,92
De 55 a 59 anys;37;14;51;3,37;2,35
De 60 a 64 anys;35;17;52;3,44;2,40
De 65 a 69 anys;10;17;27;1,78;1,24
De 70 a 74 anys;7;13;20;1,32;0,92
De 75 a 79 anys;..;..;12;0,79;0,55
De 80 a 84 anys;13;9;22;1,45;1,01
85 o més anys;17;24;41;2,71;1,89
Total;829;684;1513;100,00;69,69
%;54,79;45,21;100,00;;

