Població resident a l'estranger per sexe i edat quinquennal. 2022
Lloc de residència:  Carib
Lloc d'inscripció:  Comarques Centrals
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c13&res=c5&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;..;..;4;3,67;0,03
De 10 a 14 anys;..;..;6;5,50;0,04
De 15 a 19 anys;..;..;6;5,50;0,04
De 20 a 24 anys;6;7;13;11,93;0,09
De 25 a 29 anys;..;..;4;3,67;0,03
De 30 a 34 anys;..;..;..;..;..
De 35 a 39 anys;..;..;..;..;..
De 40 a 44 anys;..;..;..;..;..
De 45 a 49 anys;..;..;4;3,67;0,03
De 50 a 54 anys;..;..;5;4,59;0,03
De 55 a 59 anys;..;..;5;4,59;0,03
De 60 a 64 anys;6;5;11;10,09;0,07
De 65 a 69 anys;8;4;12;11,01;0,08
De 70 a 74 anys;7;5;12;11,01;0,08
De 75 a 79 anys;..;..;8;7,34;0,05
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;7;6,42;0,05
Total;58;51;109;100,00;0,73
%;53,21;46,79;100,00;;

