Població resident a l'estranger per municipis d'inscripció. 2019
Lloc de residència:  Germany
Lloc d'inscripció:  Gironès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=d126&res=d20&t=2019
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Girona,5190,583,55.16,11.23
Salt,1382,322,30.46,23.30
Llagostera,345,72,6.81,20.87
Cassà de la Selva,318,30,2.84,9.43
Vilablareix,17,9,0.85,52.94
Celrà,85,7,0.66,8.24
Sant Julià de Ramis,31,6,0.57,19.35
Quart,32,5,0.47,15.62
Flaçà,17,4,0.38,23.53
Sarrià de Ter,62,4,0.38,6.45
Fornells de la Selva,29,4,0.38,13.79
Resta de municipis,263,11,1.04,0.00
Gironès,7771,1057,100.00,13.60

