Població resident a l'estranger per sexe i edat quinquennal. 2013
Lloc de residència:  Unió Europea (27)
Lloc d'inscripció:  Anoia
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c1&res=d06&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;37;30;67;10,15;3,75
De 5 a 9 anys;37;26;63;9,55;3,53
De 10 a 14 anys;28;18;46;6,97;2,58
De 15 a 19 anys;16;20;36;5,45;2,02
De 20 a 24 anys;14;14;28;4,24;1,57
De 25 a 29 anys;6;25;31;4,70;1,74
De 30 a 34 anys;34;33;67;10,15;3,75
De 35 a 39 anys;29;38;67;10,15;3,75
De 40 a 44 anys;26;29;55;8,33;3,08
De 45 a 49 anys;23;26;49;7,42;2,75
De 50 a 54 anys;15;19;34;5,15;1,90
De 55 a 59 anys;13;9;22;3,33;1,23
De 60 a 64 anys;5;8;13;1,97;0,73
De 65 a 69 anys;8;8;16;2,42;0,90
De 70 a 74 anys;6;9;15;2,27;0,84
De 75 a 79 anys;12;13;25;3,79;1,40
De 80 a 84 anys;7;6;13;1,97;0,73
85 o més anys;6;7;13;1,97;0,73
Total;322;338;660;100,00;36,97
%;48,79;51,21;100,00;;

