Població resident a l'estranger per municipis d'inscripció. 2017
Lloc de residència:  Alemanya
Lloc d'inscripció:  Camp de Tarragona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=d126&res=c3&t=2017
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Tarragona;5083;444;32,27;8,73
Reus;2858;304;22,09;10,64
Cambrils;936;121;8,79;12,93
Salou;689;71;5,16;10,30
Torredembarra;560;60;4,36;10,71
Valls;589;55;4,00;9,34
Mont-roig del Camp;327;51;3,71;15,60
Vila-seca;378;48;3,49;12,70
Constantí;85;23;1,67;27,06
Roda de Berà;160;19;1,38;11,88
Pobla de Montornès, la;57;16;1,16;28,07
Creixell;96;14;1,02;14,58
Altafulla;142;13;0,94;9,15
Vandellòs i l'Hospitalet de l'Infant;186;12;0,87;6,45
Riudoms;136;11;0,80;8,09
Selva del Camp, la;60;10;0,73;16,67
Riba, la;34;8;0,58;23,53
Morell, el;38;8;0,58;21,05
Vilabella;24;7;0,51;29,17
Montblanc;221;7;0,51;3,17
Vilanova d'Escornalbou;16;6;0,44;37,50
Canonja, la;21;6;0,44;28,57
Falset;102;5;0,36;4,90
Catllar, el;47;5;0,36;10,64
Maspujols;11;4;0,29;36,36
Almoster;14;4;0,29;28,57
Blancafort;57;4;0,29;7,02
Resta de municipis;1650;40;2,91;0,00
Camp de Tarragona;14577;1376;100,00;9,44

