Població resident a l'estranger per municipis d'inscripció. 2020
Lloc de residència:  Unión Europea (28)
Lloc d'inscripció:  Tarragonès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=c1&res=d36&t=2020
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Tarragona;6004;2822;64,99;47,00
Salou;892;448;10,32;50,22
Torredembarra;649;295;6,79;45,45
Vila-seca;461;281;6,47;60,95
Roda de Berà;205;103;2,37;50,24
Constantí;105;70;1,61;66,67
Altafulla;160;60;1,38;37,50
Creixell;107;52;1,20;48,60
Morell, el;55;40;0,92;72,73
Pobla de Montornès, la;65;39;0,90;60,00
Canonja, la;42;30;0,69;71,43
Catllar, el;57;20;0,46;35,09
Pobla de Mafumet, la;38;17;0,39;44,74
Pallaresos, els;30;16;0,37;53,33
Vilallonga del Camp;38;13;0,30;34,21
Perafort;22;12;0,28;54,55
Riera de Gaià, la;22;11;0,25;50,00
Nou de Gaià, la;9;6;0,14;66,67
Secuita, la;38;4;0,09;10,53
Resta de municipis;15;..;..;..
Tarragonès;9014;4342;100,00;48,17

