Població resident a l'estranger per sexe i edat quinquennal. 2023
Lloc de residència:  Unió Europea (27)
Lloc d'inscripció:  Alt Penedès
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c1&res=d03&t=2023
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;83;66;149;10,38;4,80
De 5 a 9 anys;77;77;154;10,72;4,96
De 10 a 14 anys;114;65;179;12,47;5,77
De 15 a 19 anys;81;81;162;11,28;5,22
De 20 a 24 anys;46;52;98;6,82;3,16
De 25 a 29 anys;38;40;78;5,43;2,51
De 30 a 34 anys;38;43;81;5,64;2,61
De 35 a 39 anys;42;46;88;6,13;2,84
De 40 a 44 anys;47;45;92;6,41;2,96
De 45 a 49 anys;64;33;97;6,75;3,13
De 50 a 54 anys;53;22;75;5,22;2,42
De 55 a 59 anys;41;20;61;4,25;1,97
De 60 a 64 anys;26;15;41;2,86;1,32
De 65 a 69 anys;13;11;24;1,67;0,77
De 70 a 74 anys;6;10;16;1,11;0,52
De 75 a 79 anys;..;..;13;0,91;0,42
De 80 a 84 anys;..;..;4;0,28;0,13
85 o més anys;12;12;24;1,67;0,77
Total;794;642;1436;100,00;46,28
%;55,29;44,71;100,00;;

