Població resident a l'estranger per municipis d'inscripció. 2021
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Vallès Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=c14&res=d41&t=2021
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Granollers;3004;509;27,32;16,94
Mollet del Vallès;1667;353;18,95;21,18
Caldes de Montbui;454;172;9,23;37,89
Cardedeu;336;76;4,08;22,62
Sant Celoni;478;72;3,86;15,06
Sant Feliu de Codines;162;71;3,81;43,83
Garriga, la;380;67;3,60;17,63
Llagosta, la;274;53;2,84;19,34
Ametlla del Vallès, l';173;53;2,84;30,64
Canovelles;536;53;2,84;9,89
Montornès del Vallès;496;33;1,77;6,65
Santa Maria de Palautordera;164;32;1,72;19,51
Parets del Vallès;272;30;1,61;11,03
Santa Eulàlia de Ronçana;83;30;1,61;36,14
Montmeló;134;30;1,61;22,39
Llinars del Vallès;188;26;1,40;13,83
Lliçà d'Amunt;144;24;1,29;16,67
Martorelles;88;21;1,13;23,86
Franqueses del Vallès, les;358;20;1,07;5,59
Sant Antoni de Vilamajor;91;19;1,02;20,88
Lliçà de Vall;55;16;0,86;29,09
Roca del Vallès, la;127;16;0,86;12,60
Gualba;30;14;0,75;46,67
Cànoves i Samalús;38;12;0,64;31,58
Bigues i Riells del Fai;101;12;0,64;11,88
Aiguafreda;53;10;0,54;18,87
Campins;9;8;0,43;88,89
Sant Fost de Campsentelles;103;7;0,38;6,80
Sant Esteve de Palautordera;33;7;0,38;21,21
Resta de municipis;217;17;0,91;0,00
Vallès Oriental;10248;1863;100,00;18,18

